101,20,PD-1,Punjab,,,Maur,,Pradeep Kumar,Jassa singh,,,,,,,101,1,1,CT-20-338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T0760,RS6530,Open,,,COPBT04,COPBR01,COND01,CCPB/MM004,,,ras,ND-1,,,Test
102,20,PD-1,Punjab,,,Maur,,Pradeep Kumar,Jassa singh,,,,,,,102,2,1,CT-20-339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T0760,RS6530,Open,,,COPBT04,COPBR01,COND01,CCPB/MM004,,,ras,ND-1,,,Test
103,20,PD-1,Punjab,,,Maur,,Pradeep Kumar,Jassa singh,,,,,,,103,3,1,CT-20-340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T0760,RS6530,Open,,,COPBT04,COPBR01,COND01,CCPB/MM004,,,ras,ND-1,,,Test
104,20,PD-1,Punjab,,,Maur,,Pradeep Kumar,Jassa singh,,,,,,,104,4,1,CT-20-341,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T0760,RS6530,Open,,,COPBT04,COPBR01,COND01,CCPB/MM004,,,ras,ND-1,,,Test
105,20,PD-1,Punjab,,,Maur,,Pradeep Kumar,Jassa singh,,,,,,,105,5,1,CT-20-342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T0760,RS6530,Open,,,COPBT04,COPBR01,COND01,CCPB/MM004,,,ras,ND-1,,,Test
106,20,PD-1,Punjab,,,Maur,,Pradeep Kumar,Jassa singh,,,,,,,106,6,1,CT-20-343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T0760,RS6530,Open,,,COPBT04,COPBR01,COND01,CCPB/MM004,,,ras,ND-1,,,Test
107,20,PD-1,Punjab,,,Maur,,Pradeep Kumar,Jassa singh,,,,,,,107,7,1,CT-20-344,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T0760,RS6530,Open,,,COPBT04,COPBR01,COND01,CCPB/MM004,,,ras,ND-1,,,Test
108,20,PD-1,Punjab,,,Maur,,Pradeep Kumar,Jagseer Singh,,,,,,,201,1,1,CT-20-338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02907,RS6530,Open,,,COPBT04,COPBR01,COND01,CCPB/MM003,,,ras,ND-1,,,Test
109,20,PD-1,Punjab,,,Maur,,Pradeep Kumar,Jagseer Singh,,,,,,,202,2,1,CT-20-339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02907,RS6530,Open,,,COPBT04,COPBR01,COND01,CCPB/MM003,,,ras,ND-1,,,Test
110,20,PD-1,Punjab,,,Maur,,Pradeep Kumar,Jagseer Singh,,,,,,,203,3,1,CT-20-340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02907,RS6530,Open,,,COPBT04,COPBR01,COND01,CCPB/MM003,,,ras,ND-1,,,Test
111,20,PD-1,Punjab,,,Maur,,Pradeep Kumar,Jagseer Singh,,,,,,,204,4,1,CT-20-341,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02907,RS6530,Open,,,COPBT04,COPBR01,COND01,CCPB/MM003,,,ras,ND-1,,,Test
112,20,PD-1,Punjab,,,Maur,,Pradeep Kumar,Jagseer Singh,,,,,,,205,5,1,CT-20-342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02907,RS6530,Open,,,COPBT04,COPBR01,COND01,CCPB/MM003,,,ras,ND-1,,,Test
113,20,PD-1,Punjab,,,Maur,,Pradeep Kumar,Jagseer Singh,,,,,,,206,6,1,CT-20-343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02907,RS6530,Open,,,COPBT04,COPBR01,COND01,CCPB/MM003,,,ras,ND-1,,,Test
114,20,PD-1,Punjab,,,Maur,,Pradeep Kumar,Jagseer Singh,,,,,,,207,7,1,CT-20-344,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02907,RS6530,Open,,,COPBT04,COPBR01,COND01,CCPB/MM003,,,ras,ND-1,,,Test
115,20,PD-1,Punjab,,,Maur,,Pradeep Kumar,Parwinder Pal,,,,,,,301,1,1,CT-20-338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T03561,RS6530,Open,,,COPBT04,COPBR01,COND01,CCPB/MM005,,,ras,ND-1,,,Test
116,20,PD-1,Punjab,,,Maur,,Pradeep Kumar,Parwinder Pal,,,,,,,302,2,1,CT-20-339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T03561,RS6530,Open,,,COPBT04,COPBR01,COND01,CCPB/MM005,,,ras,ND-1,,,Test
117,20,PD-1,Punjab,,,Maur,,Pradeep Kumar,Parwinder Pal,,,,,,,303,3,1,CT-20-340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T03561,RS6530,Open,,,COPBT04,COPBR01,COND01,CCPB/MM005,,,ras,ND-1,,,Test
